# Proposal_Engineering-Data-Exchange - B.I.G.-EU;;;;;;;;;;;;;;;
PROJECT_NAME;BlackPear_TB64D;;;;;;;;;;;;;;
VERSION_OF_REFERENCEFILE;;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;21. Nov 14;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2;;;;;;;;;;;;;;
# mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
200_Black Pear TB-64D_Unit016 (ECode);200;Unit016 (ECode);0;101603;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit016 (RA);200;Unit016 (RA);0;101608;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit016 (SP_r);200;Unit016 (SP_r);0;101610;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit017 (ECode);200;Unit017 (ECode);0;101703;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit017 (RA);200;Unit017 (RA);0;101708;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit017 (SP_r);200;Unit017 (SP_r);0;101710;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit018 (ECode);200;Unit018 (ECode);0;101803;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit018 (RA);200;Unit018 (RA);0;101808;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit018 (SP_r);200;Unit018 (SP_r);0;101810;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit019 (ECode);200;Unit019 (ECode);0;101903;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit019 (RA);200;Unit019 (RA);0;101908;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit019 (SP_r);200;Unit019 (SP_r);0;101910;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit020 (ECode);200;Unit020 (ECode);0;102003;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit020 (RA);200;Unit020 (RA);0;102008;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit020 (SP_r);200;Unit020 (SP_r);0;102010;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit021 (ECode);200;Unit021 (ECode);0;102103;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit021 (RA);200;Unit021 (RA);0;102108;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit021 (SP_r);200;Unit021 (SP_r);0;102110;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit022 (ECode);200;Unit022 (ECode);0;102203;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit022 (RA);200;Unit022 (RA);0;102208;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit022 (SP_r);200;Unit022 (SP_r);0;102210;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit023 (ECode);200;Unit023 (ECode);0;102303;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit023 (RA);200;Unit023 (RA);0;102308;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit023 (SP_r);200;Unit023 (SP_r);0;102310;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit024 (ECode);200;Unit024 (ECode);0;102403;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit024 (RA);200;Unit024 (RA);0;102408;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit024 (SP_r);200;Unit024 (SP_r);0;102410;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit025 (ECode);200;Unit025 (ECode);0;102503;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit025 (RA);200;Unit025 (RA);0;102508;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit025 (SP_r);200;Unit025 (SP_r);0;102510;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit026 (ECode);200;Unit026 (ECode);0;102603;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit026 (RA);200;Unit026 (RA);0;102608;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit026 (SP_r);200;Unit026 (SP_r);0;102610;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit027 (ECode);200;Unit027 (ECode);0;102703;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit027 (RA);200;Unit027 (RA);0;102708;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit027 (SP_r);200;Unit027 (SP_r);0;102710;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit028 (ECode);200;Unit028 (ECode);0;102803;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit028 (RA);200;Unit028 (RA);0;102808;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit028 (SP_r);200;Unit028 (SP_r);0;102810;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit029 (ECode);200;Unit029 (ECode);0;102903;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit029 (RA);200;Unit029 (RA);0;102908;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit029 (SP_r);200;Unit029 (SP_r);0;102910;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit030 (ECode);200;Unit030 (ECode);0;103003;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit030 (RA);200;Unit030 (RA);0;103008;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit030 (SP_r);200;Unit030 (SP_r);0;103010;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit031 (ECode);200;Unit031 (ECode);0;103103;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit031 (RA);200;Unit031 (RA);0;103108;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit031 (SP_r);200;Unit031 (SP_r);0;103110;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit032 (ECode);200;Unit032 (ECode);0;103203;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit032 (RA);200;Unit032 (RA);0;103208;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit032 (SP_r);200;Unit032 (SP_r);0;103210;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit033 (ECode);200;Unit033 (ECode);0;103303;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit033 (RA);200;Unit033 (RA);0;103308;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit033 (SP_r);200;Unit033 (SP_r);0;103310;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit034 (ECode);200;Unit034 (ECode);0;103403;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit034 (RA);200;Unit034 (RA);0;103408;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit034 (SP_r);200;Unit034 (SP_r);0;103410;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit035 (ECode);200;Unit035 (ECode);0;103503;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit035 (RA);200;Unit035 (RA);0;103508;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit035 (SP_r);200;Unit035 (SP_r);0;103510;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit036 (ECode);200;Unit036 (ECode);0;103603;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit036 (RA);200;Unit036 (RA);0;103608;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit036 (SP_r);200;Unit036 (SP_r);0;103610;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit037 (ECode);200;Unit037 (ECode);0;103703;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit037 (RA);200;Unit037 (RA);0;103708;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit037 (SP_r);200;Unit037 (SP_r);0;103710;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit038 (ECode);200;Unit038 (ECode);0;103803;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit038 (RA);200;Unit038 (RA);0;103808;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit038 (SP_r);200;Unit038 (SP_r);0;103810;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit039 (ECode);200;Unit039 (ECode);0;103903;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit039 (RA);200;Unit039 (RA);0;103908;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit039 (SP_r);200;Unit039 (SP_r);0;103910;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit040 (ECode);200;Unit040 (ECode);0;104003;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit040 (RA);200;Unit040 (RA);0;104008;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit040 (SP_r);200;Unit040 (SP_r);0;104010;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit041 (ECode);200;Unit041 (ECode);0;104103;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit041 (RA);200;Unit041 (RA);0;104108;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit041 (SP_r);200;Unit041 (SP_r);0;104110;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit042 (ECode);200;Unit042 (ECode);0;104203;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit042 (RA);200;Unit042 (RA);0;104208;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit042 (SP_r);200;Unit042 (SP_r);0;104210;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit043 (ECode);200;Unit043 (ECode);0;104303;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit043 (RA);200;Unit043 (RA);0;104308;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit043 (SP_r);200;Unit043 (SP_r);0;104310;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit044 (ECode);200;Unit044 (ECode);0;104403;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit044 (RA);200;Unit044 (RA);0;104408;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit044 (SP_r);200;Unit044 (SP_r);0;104410;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit045 (ECode);200;Unit045 (ECode);0;104503;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit045 (RA);200;Unit045 (RA);0;104508;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit045 (SP_r);200;Unit045 (SP_r);0;104510;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit046 (ECode);200;Unit046 (ECode);0;104603;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit046 (RA);200;Unit046 (RA);0;104608;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit046 (SP_r);200;Unit046 (SP_r);0;104610;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit047 (ECode);200;Unit047 (ECode);0;104703;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit047 (RA);200;Unit047 (RA);0;104708;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit047 (SP_r);200;Unit047 (SP_r);0;104710;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit048 (ECode);200;Unit048 (ECode);0;104803;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit048 (RA);200;Unit048 (RA);0;104808;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit048 (SP_r);200;Unit048 (SP_r);0;104810;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit049 (ECode);200;Unit049 (ECode);0;104903;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit049 (RA);200;Unit049 (RA);0;104908;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit049 (SP_r);200;Unit049 (SP_r);0;104910;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit050 (ECode);200;Unit050 (ECode);0;105003;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit050 (RA);200;Unit050 (RA);0;105008;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit050 (SP_r);200;Unit050 (SP_r);0;105010;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit051 (ECode);200;Unit051 (ECode);0;105103;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit051 (RA);200;Unit051 (RA);0;105108;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit051 (SP_r);200;Unit051 (SP_r);0;105110;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit052 (ECode);200;Unit052 (ECode);0;105203;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit052 (RA);200;Unit052 (RA);0;105208;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit052 (SP_r);200;Unit052 (SP_r);0;105210;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit053 (ECode);200;Unit053 (ECode);0;105303;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit053 (RA);200;Unit053 (RA);0;105308;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit053 (SP_r);200;Unit053 (SP_r);0;105310;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit054 (ECode);200;Unit054 (ECode);0;105403;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit054 (RA);200;Unit054 (RA);0;105408;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit054 (SP_r);200;Unit054 (SP_r);0;105410;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit055 (ECode);200;Unit055 (ECode);0;105503;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit055 (RA);200;Unit055 (RA);0;105508;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit055 (SP_r);200;Unit055 (SP_r);0;105510;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit056 (ECode);200;Unit056 (ECode);0;105603;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit056 (RA);200;Unit056 (RA);0;105608;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit056 (SP_r);200;Unit056 (SP_r);0;105610;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit057 (ECode);200;Unit057 (ECode);0;105703;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit057 (RA);200;Unit057 (RA);0;105708;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit057 (SP_r);200;Unit057 (SP_r);0;105710;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit058 (ECode);200;Unit058 (ECode);0;105803;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit058 (RA);200;Unit058 (RA);0;105808;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit058 (SP_r);200;Unit058 (SP_r);0;105810;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit059 (ECode);200;Unit059 (ECode);0;105903;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit059 (RA);200;Unit059 (RA);0;105908;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit059 (SP_r);200;Unit059 (SP_r);0;105910;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit060 (ECode);200;Unit060 (ECode);0;106003;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit060 (RA);200;Unit060 (RA);0;106008;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit060 (SP_r);200;Unit060 (SP_r);0;106010;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit061 (ECode);200;Unit061 (ECode);0;106103;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit061 (RA);200;Unit061 (RA);0;106108;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit061 (SP_r);200;Unit061 (SP_r);0;106110;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit062 (ECode);200;Unit062 (ECode);0;106203;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit062 (RA);200;Unit062 (RA);0;106208;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit062 (SP_r);200;Unit062 (SP_r);0;106210;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit063 (ECode);200;Unit063 (ECode);0;106303;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit063 (RA);200;Unit063 (RA);0;106308;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit063 (SP_r);200;Unit063 (SP_r);0;106310;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit064 (ECode);200;Unit064 (ECode);0;106403;;;;;N;N;;;;95;
200_Black Pear TB-64D_Unit064 (RA);200;Unit064 (RA);0;106408;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit064 (SP_r);200;Unit064 (SP_r);0;106410;;;;;N;N;;;;62;
200_Black Pear TB-64D_Unit001 (SP_w);200;Unit001 (SP_w);1;100109;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit002 (SP_w);200;Unit002 (SP_w);1;100209;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit003 (SP_w);200;Unit003 (SP_w);1;100309;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit004 (SP_w);200;Unit004 (SP_w);1;100409;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit005 (SP_w);200;Unit005 (SP_w);1;100509;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit006 (SP_w);200;Unit006 (SP_w);1;100609;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit007 (SP_w);200;Unit007 (SP_w);1;100709;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit008 (SP_w);200;Unit008 (SP_w);1;100809;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit009 (SP_w);200;Unit009 (SP_w);1;100909;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit010 (SP_w);200;Unit010 (SP_w);1;101009;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit011 (SP_w);200;Unit011 (SP_w);1;101109;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit012 (SP_w);200;Unit012 (SP_w);1;101209;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit013 (SP_w);200;Unit013 (SP_w);1;101309;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit014 (SP_w);200;Unit014 (SP_w);1;101409;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit015 (SP_w);200;Unit015 (SP_w);1;101509;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit016 (SP_w);200;Unit016 (SP_w);1;101609;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit017 (SP_w);200;Unit017 (SP_w);1;101709;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit018 (SP_w);200;Unit018 (SP_w);1;101809;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit019 (SP_w);200;Unit019 (SP_w);1;101909;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit020 (SP_w);200;Unit020 (SP_w);1;102009;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit021 (SP_w);200;Unit021 (SP_w);1;102109;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit022 (SP_w);200;Unit022 (SP_w);1;102209;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit023 (SP_w);200;Unit023 (SP_w);1;102309;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit024 (SP_w);200;Unit024 (SP_w);1;102409;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit025 (SP_w);200;Unit025 (SP_w);1;102509;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit026 (SP_w);200;Unit026 (SP_w);1;102609;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit027 (SP_w);200;Unit027 (SP_w);1;102709;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit028 (SP_w);200;Unit028 (SP_w);1;102809;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit029 (SP_w);200;Unit029 (SP_w);1;102909;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit030 (SP_w);200;Unit030 (SP_w);1;103009;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit031 (SP_w);200;Unit031 (SP_w);1;103109;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit032 (SP_w);200;Unit032 (SP_w);1;103209;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit033 (SP_w);200;Unit033 (SP_w);1;103309;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit034 (SP_w);200;Unit034 (SP_w);1;103409;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit035 (SP_w);200;Unit035 (SP_w);1;103509;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit036 (SP_w);200;Unit036 (SP_w);1;103609;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit037 (SP_w);200;Unit037 (SP_w);1;103709;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit038 (SP_w);200;Unit038 (SP_w);1;103809;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit039 (SP_w);200;Unit039 (SP_w);1;103909;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit040 (SP_w);200;Unit040 (SP_w);1;104009;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit041 (SP_w);200;Unit041 (SP_w);1;104109;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit042 (SP_w);200;Unit042 (SP_w);1;104209;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit043 (SP_w);200;Unit043 (SP_w);1;104309;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit044 (SP_w);200;Unit044 (SP_w);1;104409;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit045 (SP_w);200;Unit045 (SP_w);1;104509;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit046 (SP_w);200;Unit046 (SP_w);1;104609;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit047 (SP_w);200;Unit047 (SP_w);1;104709;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit048 (SP_w);200;Unit048 (SP_w);1;104809;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit049 (SP_w);200;Unit049 (SP_w);1;104909;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit050 (SP_w);200;Unit050 (SP_w);1;105009;;19;;;Y;N;;;;62;
200_Black Pear TB-64D_Unit051 (SP_w);200;Unit051 (SP_w);1;105109;;19;;;Y;N;;;;62;
